Entity Name,Entity ID,Entity Type,Activity Type,District Type,County Name,City,Zip,Deleted from System?,Fiscal Year End,Paper Report Due Date,Electronic Report Due Date
Alameda Sewer Improvement Financing Corporation,2109,SPD,Nonprofit Corporation,Nonprofit Corporation,Alameda,Alameda,94501-4477,No,630,131,131
Alameda-Contra Costa Schools Financing Authority,11419,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Hayward,94544-1198,No,630,131,131
Alamo-Lafayette Cemetery District,2112,SPD,Cemetery,Independent,Contra Costa,Lafayette,94549,No,630,131,131
Alba Recreation and Park District,2113,SPD,Recreation and Park,Independent,Santa Cruz,Ben Lomond,95005,No,630,131,131
Albany Municipal Services Joint Powers Authority,11708,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Albany,94706,No,630,131,131
Albion-Little River Fire Protection,2114,SPD,Fire Protection,Independent,Mendocino,Albion,95410-0634,No,630,131,131
Aldercroft Heights County Water District,2115,SPD,County Water,Independent,Santa Clara,Los Gatos,95033,No,630,131,131
Alderpoint County Water District,2116,SPD,County Water,Independent,Humboldt,Alderpoint,95511-0117,No,630,131,131
Alexander Estates Lighting District,2117,SPD,Highway Lighting,Dependent,Mendocino,Ukiah,95482,No,630,131,131
Alhambra Capital Improvement Corporation,2118,SPD,Nonprofit Corporation,Nonprofit Corporation,Los Angeles,Alhambra,91801-3704,No,630,131,131
Alhambra Golf Course Clubhouse Corporation,2119,SPD,Nonprofit Corporation,Nonprofit Corporation,Los Angeles,Alhambra,91801-3704,No,630,131,131
Alhambra Public Financing Authority,11394,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Alhambra,91801,No,630,131,131
Alleghany County Water District,2121,SPD,County Water,Independent,Sierra,Alleghany,95910,No,630,131,131
Allensworth Community Services District,2122,SPD,Community Services,Independent,Tulare,Earlimart,93219,No,630,131,131
Alliance of Schools For Cooperative Insurance Programs,2123,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Cerritos,90703,No,630,131,131
Almanor Recreation and Park District,8655,SPD,Recreation and Park,Independent,Plumas,Chester,96020,No,630,131,131
Almond Park Maintenance District (San Joaquin),2124,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Almond Wood Estates Lighting District,2125,SPD,Highway Lighting,Dependent,Stanislaus,Modesto,95353-0770,No,630,131,131
Almonte Sanitary District (Marin),2126,SPD,Sanitary,Independent,Marin,Mill Valley,94942-0698,No,630,131,131
Alpaugh Community Services District,12603,SPD,Community Services,Independent,Tulare,Alpaugh,93201,No,630,131,131
Alpaugh Irrigation District,2127,SPD,Irrigation,Independent,Tulare,Alpaugh,93201,No,630,131,131
Alpaugh Joint Powers Authority,9143,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tulare,Alpaugh,93201-0262,Yes,630,131,131
Alpha Fund Joint Powers Agency,2082,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Granite Bay,95746,No,630,131,131
Alpine County Sanitation District (San Diego),2128,SPD,County Sanitation,Dependent,San Diego,San Diego,92101-2478,Yes,630,131,131
Alpine Fire Protection District,2129,SPD,Fire Protection,Independent,San Diego,Alpine,91901,No,630,131,131
Alpine Resource Conservation District,2131,SPD,Resource Conservation,Dependent,Alpine,Markleeville,96120,No,630,131,131
Alpine Springs County Water District,2132,SPD,County Water,Independent,Placer,Alpine Meadows,96146,No,630,131,131
Alpine Village-Sequoia Crest Community Services District,2133,SPD,Community Services,Independent,Tulare,Springville,93265,No,630,131,131
Alta Cemetery District,2134,SPD,Cemetery,Independent,Tulare,Dinuba,93618,No,630,131,131
Alta Fire Protection District,2135,SPD,Fire Protection,Independent,Placer,Alta,95701,No,630,131,131
Alta Hospital District,2136,SPD,Hospital,Dependent,Tulare,Clovis,93611,No,630,131,131
Alta Irrigation District,2137,SPD,Irrigation,Independent,Tulare,Dinuba,93618-0715,No,930,502,502
Altadena Library District,2138,SPD,Library,Independent,Los Angeles,Altadena,91001,No,630,131,131
Altair Permanent Road Division,8656,SPD,Permanent Road Division,Dependent,Nevada,Nevada City,95959,No,630,131,131
Altamont Regional Traffic Authority,11658,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Hayward,94544,No,630,131,131
Altaville Cemetery District,2139,SPD,Cemetery,Independent,Calaveras,Angels Camp,95222,No,630,131,131
Altaville-Melones Fire Protection District,2140,SPD,Fire Protection,Independent,Calaveras,Altaville,95221,No,630,131,131
Alto Sanitary District (Marin),2141,SPD,Sanitary,Independent,Marin,Mill Valley,94942-0163,No,630,131,131
Alturas Cemetery District,2143,SPD,Cemetery,Dependent,Modoc,Alturas,96101,No,630,131,131
Alturas Fire Protection District,2144,SPD,Fire Protection,Independent,Modoc,Alturas,96101,No,630,131,131
Alvord Drainage District (Riverside),2145,SPD,Drainage,Dependent,Riverside,Riverside,92502-1326,No,630,131,131
Amador County Air Pollution Control District,2146,SPD,Air Pollution Control,Dependent,Amador,Jackson,95642,No,630,131,131
Amador County Fire Protection District,2147,SPD,Fire Protection,Dependent,Amador,Jackson,95642,No,630,131,131
Amador County Public Facilities Financing Authority,11418,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Amador,Jackson,95642,No,630,131,131
Amador County Recreation Agency (ACRA),11458,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Amador,Sutter Creek,95685,No,630,131,131
Amador Regional Sanitation District,2149,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Amador,Sutter Creek,95685,No,630,131,131
Amador Resource Conservation District,2151,SPD,Resource Conservation,Independent,Amador,Jackson,95642,No,630,131,131
Amador Water Agency,2152,SPD,Water Agency or Authority,Independent,Amador,Sutter Creek,95685-9630,No,630,131,131
Amador-Tuolumne Community Action Agency,2153,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Amador,Jackson,95642,No,630,131,131
Ambrose Recreation and Park District,2154,SPD,Recreation and Park,Independent,Contra Costa,Bay Point,94565,No,630,131,131
American Canyon Financing Authority,12350,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Napa,American Canyon,945033191,No,630,131,131
American Canyon Fire Protection District,2155,SPD,Fire Protection,Dependent,Napa,American Canyon,945033191,No,630,131,131
American Hills Estates Permanent Road Division,10288,SPD,Permanent Road Division,Dependent,Nevada,Neveda City,95959,No,630,131,131
American River Authority,2156,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Placer,Auburn,95604,No,630,131,131
American River Flood Control District,2158,SPD,Flood Control and Water Conservation,Independent,Sacramento,Sacramento,95815,No,630,131,131
Anaheim Housing and Public Improvements Authority,12617,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Anaheim,92805,No,630,131,131
Anaheim Public Financing Authority,8844,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Orange,Anaheim,92805,No,630,131,131
Anaheim Public Improvement Corporation,8843,SPD,Nonprofit Corporation,Nonprofit Corporation,Orange,Anaheim,92805,No,630,131,131
Anderson Cemetery District,2160,SPD,Cemetery,Independent,Shasta,Anderson,96007-0119,No,630,131,131
Anderson Fire Protection District,2161,SPD,Fire Protection,Independent,Shasta,Anderson,96007,No,630,131,131
Anderson Public Financing Authority,12588,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Shasta,Anderson,96007,No,630,131,131
Anderson Springs Community Services District,2163,SPD,Community Services,Independent,Lake,Middletown,95461,No,630,131,131
Anderson Springs Lighting District,2164,SPD,Highway Lighting,Dependent,Lake,Lakeport,95453,No,630,131,131
Anderson Union High School District Educational Facilities Corporation,2165,SPD,Nonprofit Corporation,Nonprofit Corporation,Shasta,Anderson,96007,Yes,630,131,131
Anderson Valley Cemetery District,2166,SPD,Cemetery,Independent,Mendocino,Boonville,95415,No,630,131,131
Anderson Valley Community Services District,2167,SPD,Community Services,Independent,Mendocino,Boonville,95415,No,630,131,131
Anderson-Cottonwood Irrigation District,2168,SPD,Irrigation,Independent,Shasta,Anderson,96007,No,1231,801,801
Angels Camp Veterans Memorial District,2169,SPD,Memorial,Independent,Calaveras,Altaville,95221,No,630,131,131
Angels Public Financing Authority,11943,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Calaveras,Angels Camp,95222,No,630,131,131
Angiola Water District,2170,SPD,California Water,Independent,Tulare,Corcoran,93212,No,1231,801,801
Antelope Fire Protection District,2171,SPD,Fire Protection,Independent,Mono,Coleville,96107,No,630,131,131
Antelope Valley Air Quality Management District,2172,SPD,Air Pollution Control,Dependent,Los Angeles,Victorville,92392-2310,No,630,131,131
Antelope Valley Cemetery District,4560,SPD,Cemetery,Dependent,Los Angeles,Lancaster,93535-2555,No,630,131,131
Antelope Valley Fairgrounds Authority,11929,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Lancaster,93536,No,1231,801,801
Antelope Valley Healthcare District,2173,SPD,Hospital,Independent,Los Angeles,Lancaster,93534,No,630,131,131
Antelope Valley Mosquito Abatement District,2174,SPD,Mosquito Abatement,Independent,Los Angeles,Lancaster,93535,No,630,131,131
Antelope Valley Resource Conservation District,2175,SPD,Resource Conservation,Independent,Los Angeles,Lancaster,93534-3136,No,630,131,131
Antelope Valley State Water Contractors Association,2176,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Palmdale,93550,No,630,131,131
Antelope Valley Water District,2178,SPD,California Water,Independent,Mono,Topaz,96133,No,630,131,131
Antelope Valley-East Kern Water Agency,2179,SPD,Water Agency or Authority,Independent,Kern,Palmdale,93551,No,630,131,131
Antelope-Black Mountain Cemetery District,2180,SPD,Cemetery,Dependent,Colusa,Colusa,95932,No,630,131,131
Antioch Area Public Facilities Financing Agency,11905,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Contra Costa,Antioch,94531-5007,No,630,131,131
Apple Valley Fire Protection District,2181,SPD,Fire Protection,Independent,San Bernardino,Apple Valley,92307,No,630,131,131
Apple Valley Foothill County Water District,2182,SPD,County Water,Independent,San Bernardino,Apple Valley,92308,No,630,131,131
Apple Valley Heights County Water District,2183,SPD,County Water,Independent,San Bernardino,Apple Valley,92308,No,630,131,131
Apple Valley Public Financing Authority,12347,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Apple Valley,92307,No,630,131,131
Aptos-La Selva Fire Protection Services,2186,SPD,Fire Protection,Independent,Santa Cruz,Aptos,95003,No,630,131,131
Aquatic Science Center,10059,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Richmond,94804,No,630,131,131
Arbuckle Cemetery District,2188,SPD,Cemetery,Independent,Colusa,Arbuckle,95912,No,630,131,131
Arbuckle Park and Recreation District,12605,SPD,Recreation and Park,Independent,Colusa,Arbuckle,95912,No,630,131,131
Arbuckle Public Utility District,2189,SPD,Public Utility,Independent,Colusa,Arbuckle,95912,No,630,131,131
Arbuckle-College City Fire Protection District,2190,SPD,Fire Protection,Independent,Colusa,Arbuckle,95912,No,630,131,131
Arcade County Water District,2191,SPD,County Water,Dependent,Sacramento,Sacramento,95821,Yes,831,331,331
Arcade Creek Recreation and Park District,2192,SPD,Recreation and Park,Independent,Sacramento,Sacramento,95841-3414,No,630,131,131
Arcata Fire Protection District,2193,SPD,Fire Protection,Independent,Humboldt,McKinleyville,95519,No,630,131,131
Arden Manor Recreation and Park District,2195,SPD,Recreation and Park,Independent,Sacramento,Sacramento,95864,No,630,131,131
Arden Park Recreation and Park District,2196,SPD,Recreation and Park,Independent,Sacramento,Sacramento,95864,No,630,131,131
Area 12 Agency on Aging,12352,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tuolumne,Sonora,95370,No,630,131,131
Area 4 Agency on Aging,2197,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Sacramento,95615,No,630,131,131
Area Agency on Aging Planning and Services Area 26,11690,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Mendocino,Lower Lake,95457,No,630,131,131
Armona Community Services District,2198,SPD,Community Services,Independent,Kings,Armona,93202,No,630,131,131
Arnold Lighting District,2199,SPD,Highway Lighting,Dependent,Calaveras,San Andreas,95249-9713,No,630,131,131
Aromas County Water District,2200,SPD,County Water,Independent,San Benito,Aromas,95004-0388,No,630,131,131
Aromas Tri-County Fire Protection District,2201,SPD,Fire Protection,Independent,Monterey,Monterey,93940,No,630,131,131
Arrowbear Park County Water District,2202,SPD,County Water,Independent,San Bernardino,Arrowbear Lake,92382,No,630,131,131
Arrowhead Health Administrators,2203,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,San Bernardino,92415-0018,Yes,630,131,131
Arroyo Grande Cemetery District,2204,SPD,Cemetery,Independent,San Luis Obispo,Arroyo Grande,93420,No,630,131,131
Arroyo Seco Library Network,7458,SPD,Nonprofit Corporation,Nonprofit Corporation,Los Angeles,Santa Ana,92703,Yes,630,131,131
Arroyo Vista Community Service District,2205,SPD,Community Services,Independent,El Dorado,Placerville,95667,No,630,131,131
Artesia Cemetery District,2206,SPD,Cemetery,Independent,Los Angeles,Artesia,90702-0728,No,630,131,131
Artois Community Services District,2207,SPD,Community Services,Independent,Glenn,Artois,95913,No,630,131,131
Artois Fire Protection District,2208,SPD,Fire Protection,Dependent,Glenn,Willows,95988,No,630,131,131
Arvin Community Services District,2209,SPD,Community Services,Independent,Kern,Arvin,93203,No,630,131,131
Arvin Public Financing Authority,11447,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Kern,Arvin,93203,No,630,131,131
Arvin-Edison Water Storage District,2210,SPD,Water Storage,Independent,Kern,Arvin,93203-0175,No,228,928,928
Ash Maintenance District (San Joaquin),2211,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Ashley Maintenance District (San Joaquin),2212,SPD,Maintenance,Dependent,San Joaquin,Stockton,95202,No,630,131,131
Associated Community Action Program,2213,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Dublin,94568,No,1231,801,801
Association of California Water Agencies Joint Powers Insurance Authority,2214,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Sacramento,Roseville,95661-3700,No,930,502,502
Atascadero Cemetery District,2215,SPD,Cemetery,Independent,San Luis Obispo,Atascadero,93423-0425,No,630,131,131
Atascadero Public Financing Authority,11486,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Luis Obispo,Atascadero,93422,No,630,131,131
Atascadero Unified School District Educational Facilities Corporation,2216,SPD,Nonprofit Corporation,Nonprofit Corporation,San Luis Obispo,Atascadero,93422,Yes,630,131,131
Athens - Woodcrest - Olivita Garbage Disposal District,2217,SPD,Garbage Disposal,Dependent,Los Angeles,Los Angeles,90012,No,630,131,131
Atherton Channel Drainage District,2218,SPD,Sewer and Sewer Maintenance,Dependent,San Mateo,Atherton,94027,No,630,131,131
Atwater Fire Protection,2219,SPD,Fire Protection,Dependent,Merced,Atwater,95301,No,630,131,131
Atwater Public Financing Authority,2220,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Merced,Atwater,95301,No,630,131,131
Atwell Island Water District,2221,SPD,California Water,Independent,Tulare,Alpaugh,93201,No,531,102,102
Auburn Cemetery District,2222,SPD,Cemetery,Independent,Placer,Auburn,95604,No,630,131,131
Auburn Finance Authority,12348,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Placer,Auburn,95603,No,630,131,131
Auburn Foresthill Financing Authority,12680,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Placer,Auburn,95603,No,630,131,131
Auburn Public Financing Authority,12359,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Placer,Auburn,95603,No,630,131,131
Auburn Recreation and Park District,2223,SPD,Recreation and Park,Independent,Placer,Auburn,95603,No,630,131,131
Auburn Valley Community Services District,8362,SPD,Community Services,Independent,Placer,Auburn,95604,No,630,131,131
Auburn Valley Public Financing Authority,12349,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Placer,Auburn,95604,No,630,131,131
Audubon Hills Community Services District,2224,SPD,Community Services,Independent,El Dorado,Placerville,95667,No,630,131,131
Authority for California Cities Excess Liability (ACCEL),2226,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Tulare,San Francisco,94111-5113,No,630,131,131
Authority for the Handicapped of San Bernardino County,2227,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,San Bernardino,92415-0018,Yes,630,131,131
Automated Regional Justice Information System (ARJIS),2228,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Diego,San Diego,92101,No,630,131,131
Avena Drainage District (San Joaquin),2229,SPD,Drainage,Independent,San Joaquin,Stockton,95204,No,630,131,131
Avenal Healthcare District,7550,SPD,Hospital,Dependent,Kings,Avenal,93204-0370,No,630,131,131
Avenal Healthcare District (old),2230,SPD,Health,Dependent,Kings,Avenal,93204-0370,Yes,630,131,131
Avenal Public Financing Authority,2231,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Kings,Avenal,93204,No,630,131,131
Avila Beach Community Services District,2232,SPD,Community Services,Independent,San Luis Obispo,Avila Beach,93424,No,630,131,131
Azusa Public Financing Authority,2233,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Azusa,91702-1395,No,630,131,131
Baker Community Services District,2235,SPD,Community Services,Independent,San Bernardino,Baker,92309,No,630,131,131
Bald Mountain Fire Protection District,2236,SPD,Fire Protection,Independent,Fresno,Auberry,93602,No,630,131,131
Baldwin Hills Regional Conservation Authority,2237,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Los Angeles,90012,No,630,131,131
Baldwin Park Financing Authority,2238,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Baldwin Park,91706,No,630,131,131
Baldwin Park/Monrovia School Facilities Grant Financing Authority,11932,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Baldwin Park,91706,No,630,131,131
Baldy Mesa Water District,2239,SPD,County Water,Dependent,San Bernardino,Victorville,92392-0832,Yes,630,131,131
Baldy Mesa Water District Public Facilities Corporation,2240,SPD,Nonprofit Corporation,Nonprofit Corporation,San Bernardino,Victorville,92392-0832,Yes,630,131,131
Balhan Terrace Street Lighting Maintenance District (Contra Costa),2241,SPD,Maintenance,Dependent,Contra Costa,Concord,94519,No,630,131,131
Ballico Community Services District,2242,SPD,Community Services,Independent,Merced,Ballico,95303,No,630,131,131
Ballico-Cortez Water District,2243,SPD,California Water,Independent,Merced,Turlock,95380-9018,No,630,131,131
Ballpark Joint Powers Finance Authority of Santa Clara County,11496,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,San Jose,95110,No,630,131,131
Bangor Cemetery District,2244,SPD,Cemetery,Independent,Butte,Bangor,95914,No,630,131,131
Banning Library District,2245,SPD,Library,Independent,Riverside,Banning,92220,No,630,131,131
Banning Utility Authority,11533,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Riverside,Banning,92220,No,630,131,131
Banta-Carbona Irrigation District,2246,SPD,Irrigation,Independent,San Joaquin,Tracy,95304,No,1231,801,801
Bard Resource Conservation District,2247,SPD,Resource Conservation,Independent,Imperial,Bard,92222,No,630,131,131
Bard Water District,2248,SPD,California Water,Independent,Imperial,Winterhaven,92283,No,1231,801,801
Bardeen Partners Incorporated,9135,SPD,Nonprofit Corporation,Nonprofit Corporation,Orange,Irvine,92619-7000,No,630,131,131
Bardsdale Cemetery District,2249,SPD,Cemetery,Independent,Ventura,Fillmore,93015,No,630,131,131
Barstow Cemetery District,2250,SPD,Cemetery,Independent,San Bernardino,Barstow,92311,No,630,131,131
Barstow Financing Authority,11488,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),San Bernardino,Barstow,92311,Yes,630,131,131
Barstow Fire Protection District,2251,SPD,Fire Protection,Dependent,San Bernardino,Barstow,92311-3903,No,630,131,131
Barstow Heights Community Services District,2252,SPD,Community Services,Independent,San Bernardino,Barstow,92312-1290,No,630,131,131
Barstow Recreation and Park District,2253,SPD,Recreation and Park,Dependent,San Bernardino,Barstow,92311,Yes,630,131,131
Bay Area Air Quality Management District,2254,SPD,Air Pollution Control,Independent,San Francisco,San Francisco,94105,No,630,131,131
Bay Area Clean Water Agencies,9335,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Oakland,94607,No,630,131,131
Bay Area Community College Districts Joint Power Agency,2255,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Santa Clara,Torrance,90510,No,630,131,131
Bay Area Headquarters Authority,11417,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,San Francisco,941052066,No,630,131,131
Bay Area Home Buyer Agency (BAHBA),7439,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,San Francisco,94121,No,630,131,131
Bay Area Housing Authority Risk Management Agency,2256,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Oakland,94612-3007,No,930,502,502
Bay Area Infrastructure Financing Authority (BAIFA),11694,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Oakland,94607,No,630,131,131
Bay Area Library and Information System,2257,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,San Mateo,94403,No,630,131,131
Bay Area Schools Insurance Cooperative,8815,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Sacramento,95833,No,630,131,131
Bay Area Special Education Joint Powers Authority,11763,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Los Angeles,Los Angeles,90012,Yes,630,131,131
Bay Area Water Supply and Conservation Agency,9115,SPD,Flood Control and Water Conservation,Independent,San Mateo,San Mateo,94402,No,630,131,131
Bay Cities Joint Powers Insurance Authority,2258,SPD,Joint Powers Authority (JPA),Joint Powers Authority (JPA),Alameda,Sacramento,95833,No,630,131,131
Bayliss Fire Protection District,2259,SPD,Fire Protection,Dependent,Glenn,Willows,95988,No,630,131,131
Bayshore Sanitary District (San Mateo),2260,SPD,Sanitary,Independent,San Mateo,Brisbane,94005,No,630,131,131
